List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2022,Fall,Alhashimi,Abdullah,Kuwait,,"",Kuwait,Biology
D,2022,Fall,Alhashimi,Abdullatif,Kuwait,,"",Kuwait,
D,2022,Fall,Ali,Tucker,Reisterstown,MD,"",United States,Economics
D,2022,Fall,Alimario,Andrea,Weirton,WV,Brooke,United States,Biochemistry
D,2022,Fall,Alisauckas,Megan,Littlestown,PA,"",United States,Aerospace Engineering
D,2022,Fall,Alix,Madison,Fairmont,WV,Marion,United States,Forensic Examiner
D,2022,Fall,Aljabri,Abdul Malik,Muscat,,"",Oman,Mining Engineering
D,2022,Fall,Alkandari,Muneera,Kuwait,,"",Kuwait,Industrial Engineering
D,2022,Fall,Allen,Bailey,Hurricane,WV,Putnam,United States,Nursing
D,2022,Fall,Allen,Isaiah,Parkersburg,WV,Wood,United States,Engineering
D,2022,Fall,Allen,Juliana,Morrisville,PA,"",United States,Elementary Education
D,2022,Fall,Allen,Laurel,Williamstown,WV,Wood,United States,Psychology
D,2022,Fall,Allen,Micah,Huttonsville,WV,Randolph,United States,Civil Engineering
D,2022,Fall,Allen,Nathan,Ellamore,WV,Upshur,United States,General Business
D,2022,Fall,Allen,Noah,Orlando,WV,Lewis,United States,Engineering Track 3
D,2022,Fall,Allinger,Jolynn,Charles Town,WV,Jefferson,United States,Advertising & Public Relations
D,2022,Fall,Al Mahruqi,Firas,Muscat,,"",Oman,Electrical Engineering
D,2022,Fall,Al Mandhari,Abdallah,Morgantown,WV,Monongalia,United States,Mining Engineering
D,2022,Fall,Al-Mazrouai,Abdul Rahman,Shinas,,"",Oman,Petroleum and Natural Gas Engineering
D,2022,Fall,Almusallami,Mohammed,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2022,Fall,Al Naser,Zaynab,Sabah Alsalem,,"",Kuwait,Biology
D,2022,Fall,Al Rushaidi,Jaifar,As Suwaiq,,"",Oman,Petroleum and Natural Gas Engineering
D,2022,Fall,Alsadani,Ameerah,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
D,2022,Fall,Al Salmani,Hazem,Morgantown,WV,Monongalia,United States,Mining Engineering
D,2022,Fall,Al Shamsi,Muhannad,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
D,2022,Fall,Al Sharji,Al Ekhlas,Muscat,,"",Oman,Forensic Biology
D,2022,Fall,Alshemali,Mustafa,Kuwait,,"",Kuwait,Management Information Systems
D,2022,Fall,Alsinawi,Rashid,Oman,,"",Oman,Petroleum and Natural Gas Engineering
D,2022,Fall,Alspach,Ashley,Avon,OH,"",United States,Forensic Biology
D,2022,Fall,Alsubaie,Abdulrahman,Morgantown,WV,Monongalia,United States,Chemical Engineering
D,2022,Fall,Aluise,Katelyn,Huntington,WV,Cabell,United States,Journalism
D,2022,Fall,Alvarez,Jonah,Morgantown,WV,Monongalia,United States,Music Industry
D,2022,Fall,Ambler,Ava,Lewisburg,WV,Greenbrier,United States,General Business
D,2022,Fall,Ambrose,Corrick,Montrose,WV,Tucker,United States,Energy Land Management
D,2022,Fall,Ambrosini,Abby,New Castle,PA,"",United States,STEM Pathway
D,2022,Fall,Amedro,Julia,Morgantown,WV,Monongalia,United States,Management
D,2022,Fall,Amenta,Jocelyn,Martinsburg,WV,Berkeley,United States,Business
D,2022,Fall,Amick,Zachary,Bridgeport,WV,Harrison,United States,Civil Engineering
D,2022,Fall,Amiri,Mahboba,Morgantown,WV,Monongalia,United States,
D,2022,Fall,Amling,Jack,Columbus,OH,"",United States,Mechanical Engineering
D,2022,Fall,Ammons,Kirsten,Horner,WV,Lewis,United States,Animal and Nutritional Sciences
D,2022,Fall,Amos,Grace,Bridgeport,WV,Harrison,United States,Biomedical Engineering
D,2022,Fall,Anderberg,Gavin,Fairport,NY,"",United States,Electrical Engineering
D,2022,Fall,Anders,Megan,Gilbertsville,PA,"",United States,Political Science
D,2022,Fall,Anderson,Abigail,Wheeling,WV,Ohio,United States,Nursing
D,2022,Fall,Anderson,Audrey,Harrisonburg,VA,"",United States,Engineering
D,2022,Fall,Anderson,Ava,Morgantown,WV,Monongalia,United States,Human Performance & Health
D,2022,Fall,Anderson,Blake,York,PA,"",United States,Marketing
D,2022,Fall,Anderson,Devin,New Fairfield,CT,"",United States,Sports and Adventure Media
